Zip,uule,City,St,State,CitySt,County,Country,population,density,lat,long,Coordinates
72680,&uule=w+CAIQICIVVGltYm8sIEFya2Fuc2FzIDcyNjgw&cr=countryUS,Timbo,Arkansas,AR,"Timbo,AR",Stone,US,936,8.4,35.8845,-92.2913,"35.8845, -92.2913"
71724,&uule=w+CAIQICIWQ2FsaW9uLCBBcmthbnNhcyA3MTcyNA==&cr=countryUS,Calion,Arkansas,AR,"Calion,AR",Union,US,444,140.5,33.3261,-92.5464,"33.3261, -92.5464"
71730,&uule=w+CAIQICIZRWwgRG9yYWRvLCBBcmthbnNhcyA3MTczMA==&cr=countryUS,El Dorado,Arkansas,AR,"El Dorado,AR",Union,US,30995,27.2,33.2073,-92.6629,"33.2073, -92.6629"
71731,&uule=w+CAIQICIZRWwgRG9yYWRvLCBBcmthbnNhcyA3MTczMQ==&cr=countryUS,El Dorado,Arkansas,AR,"El Dorado,AR",Union,US,30995,27.2,33.2076,-92.6663,"33.2076, -92.6663"
71747,&uule=w+CAIQICIWSHV0dGlnLCBBcmthbnNhcyA3MTc0Nw==&cr=countryUS,Huttig,Arkansas,AR,"Huttig,AR",Union,US,1088,5.3,33.0459,-92.1942,"33.0459, -92.1942"
71749,&uule=w+CAIQICIdSnVuY3Rpb24gQ2l0eSwgQXJrYW5zYXMgNzE3NDk=&cr=countryUS,Junction City,Arkansas,AR,"Junction City,AR",Union,US,2493,6.1,33.0163,-92.7243,"33.0163, -92.7243"
71750,&uule=w+CAIQICIWTGF3c29uLCBBcmthbnNhcyA3MTc1MA==&cr=countryUS,Lawson,Arkansas,AR,"Lawson,AR",Union,US,2493,6.1,33.1968,-92.4829,"33.1968, -92.4829"
71758,&uule=w+CAIQICIbTW91bnQgSG9sbHksIEFya2Fuc2FzIDcxNzU4&cr=countryUS,Mount Holly,Arkansas,AR,"Mount Holly,AR",Union,US,383,2.5,33.3085,-92.9443,"33.3085, -92.9443"
71759,&uule=w+CAIQICIYTm9ycGhsZXQsIEFya2Fuc2FzIDcxNzU5&cr=countryUS,Norphlet,Arkansas,AR,"Norphlet,AR",Union,US,534,36.6,33.316,-92.6629,"33.316, -92.6629"
71762,&uule=w+CAIQICIZU21hY2tvdmVyLCBBcmthbnNhcyA3MTc2Mg==&cr=countryUS,Smackover,Arkansas,AR,"Smackover,AR",Union,US,2189,16.9,33.3398,-92.7442,"33.3398, -92.7442"
71765,&uule=w+CAIQICIWU3Ryb25nLCBBcmthbnNhcyA3MTc2NQ==&cr=countryUS,Strong,Arkansas,AR,"Strong,AR",Union,US,1748,4.2,33.1195,-92.3621,"33.1195, -92.3621"
72013,&uule=w+CAIQICIaQmVlIEJyYW5jaCwgQXJrYW5zYXMgNzIwMTM=&cr=countryUS,Bee Branch,Arkansas,AR,"Bee Branch,AR",Van Buren,US,2180,8.7,35.4683,-92.3779,"35.4683, -92.3779"
72028,&uule=w+CAIQICIXQ2hvY3RhdywgQXJrYW5zYXMgNzIwMjg=&cr=countryUS,Choctaw,Arkansas,AR,"Choctaw,AR",Van Buren,US,1404,8,35.5773,-92.5456,"35.5773, -92.5456"
72031,&uule=w+CAIQICIXQ2xpbnRvbiwgQXJrYW5zYXMgNzIwMzE=&cr=countryUS,Clinton,Arkansas,AR,"Clinton,AR",Van Buren,US,7198,10,35.6045,-92.4758,"35.6045, -92.4758"
72088,&uule=w+CAIQICIdRmFpcmZpZWxkIEJheSwgQXJrYW5zYXMgNzIwODg=&cr=countryUS,Fairfield Bay,Arkansas,AR,"Fairfield Bay,AR",Van Buren,US,2677,62.7,35.6027,-92.2742,"35.6027, -92.2742"
72141,&uule=w+CAIQICIYU2NvdGxhbmQsIEFya2Fuc2FzIDcyMTQx&cr=countryUS,Scotland,Arkansas,AR,"Scotland,AR",Van Buren,US,768,2.9,35.508,-92.5867,"35.508, -92.5867"
72153,&uule=w+CAIQICIXU2hpcmxleSwgQXJrYW5zYXMgNzIxNTM=&cr=countryUS,Shirley,Arkansas,AR,"Shirley,AR",Van Buren,US,2371,11.7,35.6498,-92.3143,"35.6498, -92.3143"
72629,&uule=w+CAIQICIXRGVubmFyZCwgQXJrYW5zYXMgNzI2Mjk=&cr=countryUS,Dennard,Arkansas,AR,"Dennard,AR",Van Buren,US,381,5.6,35.7252,-92.5575,"35.7252, -92.5575"
72701,&uule=w+CAIQICIcRmF5ZXR0ZXZpbGxlLCBBcmthbnNhcyA3MjcwMQ==&cr=countryUS,Fayetteville,Arkansas,AR,"Fayetteville,AR",Washington,US,43641,121.3,36.052,-94.1534,"36.052, -94.1534"
72702,&uule=w+CAIQICIcRmF5ZXR0ZXZpbGxlLCBBcmthbnNhcyA3MjcwMg==&cr=countryUS,Fayetteville,Arkansas,AR,"Fayetteville,AR",Washington,US,43641,121.3,36.0626,-94.1574,"36.0626, -94.1574"
72703,&uule=w+CAIQICIcRmF5ZXR0ZXZpbGxlLCBBcmthbnNhcyA3MjcwMw==&cr=countryUS,Fayetteville,Arkansas,AR,"Fayetteville,AR",Washington,US,32352,244,36.0992,-94.1716,"36.0992, -94.1716"
72704,&uule=w+CAIQICIcRmF5ZXR0ZXZpbGxlLCBBcmthbnNhcyA3MjcwNA==&cr=countryUS,Fayetteville,Arkansas,AR,"Fayetteville,AR",Washington,US,26832,108.4,36.0877,-94.3093,"36.0877, -94.3093"
72717,&uule=w+CAIQICIYQ2FuZWhpbGwsIEFya2Fuc2FzIDcyNzE3&cr=countryUS,Canehill,Arkansas,AR,"Canehill,AR",Washington,US,784,9.3,35.8477,-94.4441,"35.8477, -94.4441"
72727,&uule=w+CAIQICIWRWxraW5zLCBBcmthbnNhcyA3MjcyNw==&cr=countryUS,Elkins,Arkansas,AR,"Elkins,AR",Washington,US,5659,14.1,36.0177,-94.0073,"36.0177, -94.0073"
72728,&uule=w+CAIQICIbRWxtIFNwcmluZ3MsIEFya2Fuc2FzIDcyNzI4&cr=countryUS,Elm Springs,Arkansas,AR,"Elm Springs,AR",Washington,US,5659,14.1,36.21,-94.2546,"36.21, -94.2546"
72729,&uule=w+CAIQICIaRXZhbnN2aWxsZSwgQXJrYW5zYXMgNzI3Mjk=&cr=countryUS,Evansville,Arkansas,AR,"Evansville,AR",Washington,US,165,8.8,35.7823,-94.4638,"35.7823, -94.4638"
72730,&uule=w+CAIQICIaRmFybWluZ3RvbiwgQXJrYW5zYXMgNzI3MzA=&cr=countryUS,Farmington,Arkansas,AR,"Farmington,AR",Washington,US,8116,141.5,36.0436,-94.2539,"36.0436, -94.2539"
72735,&uule=w+CAIQICIWR29zaGVuLCBBcmthbnNhcyA3MjczNQ==&cr=countryUS,Goshen,Arkansas,AR,"Goshen,AR",Washington,US,8469,34.7,36.0876,-93.9666,"36.0876, -93.9666"
72737,&uule=w+CAIQICIZR3JlZW5sYW5kLCBBcmthbnNhcyA3MjczNw==&cr=countryUS,Greenland,Arkansas,AR,"Greenland,AR",Washington,US,7128,27,35.9942,-94.1752,"35.9942, -94.1752"
72741,&uule=w+CAIQICIXSm9obnNvbiwgQXJrYW5zYXMgNzI3NDE=&cr=countryUS,Johnson,Arkansas,AR,"Johnson,AR",Washington,US,9674,10,36.1329,-94.1655,"36.1329, -94.1655"
72744,&uule=w+CAIQICIXTGluY29sbiwgQXJrYW5zYXMgNzI3NDQ=&cr=countryUS,Lincoln,Arkansas,AR,"Lincoln,AR",Washington,US,5917,26.1,35.9569,-94.4272,"35.9569, -94.4272"
72749,&uule=w+CAIQICIWTW9ycm93LCBBcmthbnNhcyA3Mjc0OQ==&cr=countryUS,Morrow,Arkansas,AR,"Morrow,AR",Washington,US,122,24.6,35.8654,-94.4432,"35.8654, -94.4432"
72753,&uule=w+CAIQICIdUHJhaXJpZSBHcm92ZSwgQXJrYW5zYXMgNzI3NTM=&cr=countryUS,Prairie Grove,Arkansas,AR,"Prairie Grove,AR",Washington,US,9368,34.2,35.9918,-94.3169,"35.9918, -94.3169"
72762,&uule=w+CAIQICIaU3ByaW5nZGFsZSwgQXJrYW5zYXMgNzI3NjI=&cr=countryUS,Springdale,Arkansas,AR,"Springdale,AR",Washington,US,39960,227.9,36.1835,-94.1762,"36.1835, -94.1762"
72764,&uule=w+CAIQICIaU3ByaW5nZGFsZSwgQXJrYW5zYXMgNzI3NjQ=&cr=countryUS,Springdale,Arkansas,AR,"Springdale,AR",Washington,US,56445,311.2,36.1716,-94.0428,"36.1716, -94.0428"
72765,&uule=w+CAIQICIaU3ByaW5nZGFsZSwgQXJrYW5zYXMgNzI3NjU=&cr=countryUS,Springdale,Arkansas,AR,"Springdale,AR",Washington,US,56445,311.2,36.1725,-94.1535,"36.1725, -94.1535"
72766,&uule=w+CAIQICIaU3ByaW5nZGFsZSwgQXJrYW5zYXMgNzI3NjY=&cr=countryUS,Springdale,Arkansas,AR,"Springdale,AR",Washington,US,56445,311.2,36.1867,-94.1288,"36.1867, -94.1288"
72769,&uule=w+CAIQICIXU3VtbWVycywgQXJrYW5zYXMgNzI3Njk=&cr=countryUS,Summers,Arkansas,AR,"Summers,AR",Washington,US,1172,11,36.0138,-94.5,"36.0138, -94.5"
72770,&uule=w+CAIQICIZVG9udGl0b3duLCBBcmthbnNhcyA3Mjc3MA==&cr=countryUS,Tontitown,Arkansas,AR,"Tontitown,AR",Washington,US,1172,11,36.15,-94.2429,"36.15, -94.2429"
72774,&uule=w+CAIQICIZV2VzdCBGb3JrLCBBcmthbnNhcyA3Mjc3NA==&cr=countryUS,West Fork,Arkansas,AR,"West Fork,AR",Washington,US,5726,20.2,35.9082,-94.2304,"35.9082, -94.2304"
72959,&uule=w+CAIQICIXV2luc2xvdywgQXJrYW5zYXMgNzI5NTk=&cr=countryUS,Winslow,Arkansas,AR,"Winslow,AR",Washington,US,2864,6,35.8312,-94.1187,"35.8312, -94.1187"
72010,&uule=w+CAIQICIZQmFsZCBLbm9iLCBBcmthbnNhcyA3MjAxMA==&cr=countryUS,Bald Knob,Arkansas,AR,"Bald Knob,AR",White,US,6557,18.7,35.3113,-91.5502,"35.3113, -91.5502"
72012,&uule=w+CAIQICIVQmVlYmUsIEFya2Fuc2FzIDcyMDEy&cr=countryUS,Beebe,Arkansas,AR,"Beebe,AR",White,US,13073,50.7,35.0937,-91.9074,"35.0937, -91.9074"
72020,&uule=w+CAIQICIYQnJhZGZvcmQsIEFya2Fuc2FzIDcyMDIw&cr=countryUS,Bradford,Arkansas,AR,"Bradford,AR",White,US,3854,9.6,35.4277,-91.519,"35.4277, -91.519"
72045,&uule=w+CAIQICIXRWwgUGFzbywgQXJrYW5zYXMgNzIwNDU=&cr=countryUS,El Paso,Arkansas,AR,"El Paso,AR",White,US,1237,10,35.1142,-92.0901,"35.1142, -92.0901"
72052,&uule=w+CAIQICIWR2FybmVyLCBBcmthbnNhcyA3MjA1Mg==&cr=countryUS,Garner,Arkansas,AR,"Garner,AR",White,US,850,5.7,35.1443,-91.7772,"35.1443, -91.7772"
72060,&uule=w+CAIQICIdR3JpZmZpdGh2aWxsZSwgQXJrYW5zYXMgNzIwNjA=&cr=countryUS,Griffithville,Arkansas,AR,"Griffithville,AR",White,US,597,4,35.1144,-91.6242,"35.1144, -91.6242"
72068,&uule=w+CAIQICIZSGlnZ2luc29uLCBBcmthbnNhcyA3MjA2OA==&cr=countryUS,Higginson,Arkansas,AR,"Higginson,AR",White,US,411,170.9,35.1903,-91.7108,"35.1903, -91.7108"
72081,&uule=w+CAIQICIYSnVkc29uaWEsIEFya2Fuc2FzIDcyMDgx&cr=countryUS,Judsonia,Arkansas,AR,"Judsonia,AR",White,US,7157,32.3,35.325,-91.6491,"35.325, -91.6491"
72082,&uule=w+CAIQICIXS2Vuc2V0dCwgQXJrYW5zYXMgNzIwODI=&cr=countryUS,Kensett,Arkansas,AR,"Kensett,AR",White,US,2010,140.5,35.2388,-91.6731,"35.2388, -91.6731"
72085,&uule=w+CAIQICIWTGV0b25hLCBBcmthbnNhcyA3MjA4NQ==&cr=countryUS,Letona,Arkansas,AR,"Letona,AR",White,US,240,245,35.3617,-91.8293,"35.3617, -91.8293"
72102,&uule=w+CAIQICIWTWMgUmFlLCBBcmthbnNhcyA3MjEwMg==&cr=countryUS,Mc Rae,Arkansas,AR,"Mc Rae,AR",White,US,3381,21.9,35.1132,-91.8216,"35.1132, -91.8216"
72121,&uule=w+CAIQICIYUGFuZ2J1cm4sIEFya2Fuc2FzIDcyMTIx&cr=countryUS,Pangburn,Arkansas,AR,"Pangburn,AR",White,US,3272,14.6,35.4216,-91.796,"35.4216, -91.796"
72136,&uule=w+CAIQICIXUm9tYW5jZSwgQXJrYW5zYXMgNzIxMzY=&cr=countryUS,Romance,Arkansas,AR,"Romance,AR",White,US,1175,13.4,35.2155,-92.0699,"35.2155, -92.0699"
72137,&uule=w+CAIQICIYUm9zZSBCdWQsIEFya2Fuc2FzIDcyMTM3&cr=countryUS,Rose Bud,Arkansas,AR,"Rose Bud,AR",White,US,2589,14.5,35.3214,-92.062,"35.3214, -92.062"
72139,&uule=w+CAIQICIXUnVzc2VsbCwgQXJrYW5zYXMgNzIxMzk=&cr=countryUS,Russell,Arkansas,AR,"Russell,AR",White,US,218,204,35.3609,-91.5071,"35.3609, -91.5071"
72143,&uule=w+CAIQICIWU2VhcmN5LCBBcmthbnNhcyA3MjE0Mw==&cr=countryUS,Searcy,Arkansas,AR,"Searcy,AR",White,US,35997,44.6,35.2436,-91.7317,"35.2436, -91.7317"
72145,&uule=w+CAIQICIWU2VhcmN5LCBBcmthbnNhcyA3MjE0NQ==&cr=countryUS,Searcy,Arkansas,AR,"Searcy,AR",White,US,35997,44.6,35.2774,-91.7326,"35.2774, -91.7326"
72149,&uule=w+CAIQICIWU2VhcmN5LCBBcmthbnNhcyA3MjE0OQ==&cr=countryUS,Searcy,Arkansas,AR,"Searcy,AR",White,US,0,0,35.2474,-91.7314,"35.2474, -91.7314"
72178,&uule=w+CAIQICIaV2VzdCBQb2ludCwgQXJrYW5zYXMgNzIxNzg=&cr=countryUS,West Point,Arkansas,AR,"West Point,AR",White,US,9808,39.6,35.2032,-91.6064,"35.2032, -91.6064"
72006,&uule=w+CAIQICIXQXVndXN0YSwgQXJrYW5zYXMgNzIwMDY=&cr=countryUS,Augusta,Arkansas,AR,"Augusta,AR",Woodruff,US,2609,5.2,35.2788,-91.3527,"35.2788, -91.3527"
72036,&uule=w+CAIQICIcQ290dG9uIFBsYW50LCBBcmthbnNhcyA3MjAzNg==&cr=countryUS,Cotton Plant,Arkansas,AR,"Cotton Plant,AR",Woodruff,US,699,2.7,35.0178,-91.229,"35.0178, -91.229"
72059,&uule=w+CAIQICIXR3JlZ29yeSwgQXJrYW5zYXMgNzIwNTk=&cr=countryUS,Gregory,Arkansas,AR,"Gregory,AR",Woodruff,US,21,1.1,35.1554,-91.3432,"35.1554, -91.3432"
72074,&uule=w+CAIQICIWSHVudGVyLCBBcmthbnNhcyA3MjA3NA==&cr=countryUS,Hunter,Arkansas,AR,"Hunter,AR",Woodruff,US,120,1.9,35.0529,-91.1262,"35.0529, -91.1262"
72101,&uule=w+CAIQICIYTWMgQ3JvcnksIEFya2Fuc2FzIDcyMTAx&cr=countryUS,Mc Crory,Arkansas,AR,"Mc Crory,AR",Woodruff,US,2946,5,35.2473,-91.1793,"35.2473, -91.1793"
72123,&uule=w+CAIQICIZUGF0dGVyc29uLCBBcmthbnNhcyA3MjEyMw==&cr=countryUS,Patterson,Arkansas,AR,"Patterson,AR",Woodruff,US,429,196.9,35.2588,-91.237,"35.2588, -91.237"
72824,&uule=w+CAIQICIaQmVsbGV2aWxsZSwgQXJrYW5zYXMgNzI4MjQ=&cr=countryUS,Belleville,Arkansas,AR,"Belleville,AR",Yell,US,1998,9,35.1038,-93.4518,"35.1038, -93.4518"
72827,&uule=w+CAIQICIYQmx1ZmZ0b24sIEFya2Fuc2FzIDcyODI3&cr=countryUS,Bluffton,Arkansas,AR,"Bluffton,AR",Yell,US,166,1.9,34.9016,-93.5919,"34.9016, -93.5919"
72828,&uule=w+CAIQICIbQnJpZ2dzdmlsbGUsIEFya2Fuc2FzIDcyODI4&cr=countryUS,Briggsville,Arkansas,AR,"Briggsville,AR",Yell,US,45,2.1,34.9161,-93.5157,"34.9161, -93.5157"
72829,&uule=w+CAIQICIbQ2VudGVydmlsbGUsIEFya2Fuc2FzIDcyODI5&cr=countryUS,Centerville,Arkansas,AR,"Centerville,AR",Yell,US,45,2.1,35.1018,-93.1773,"35.1018, -93.1773"
72833,&uule=w+CAIQICIYRGFudmlsbGUsIEFya2Fuc2FzIDcyODMz&cr=countryUS,Danville,Arkansas,AR,"Danville,AR",Yell,US,4216,9.4,35.0495,-93.3929,"35.0495, -93.3929"
72834,&uule=w+CAIQICIaRGFyZGFuZWxsZSwgQXJrYW5zYXMgNzI4MzQ=&cr=countryUS,Dardanelle,Arkansas,AR,"Dardanelle,AR",Yell,US,10642,26.2,35.1955,-93.1873,"35.1955, -93.1873"
72838,&uule=w+CAIQICIYR3JhdmVsbHksIEFya2Fuc2FzIDcyODM4&cr=countryUS,Gravelly,Arkansas,AR,"Gravelly,AR",Yell,US,110,2.4,34.8881,-93.6802,"34.8881, -93.6802"
72842,&uule=w+CAIQICIWSGF2YW5hLCBBcmthbnNhcyA3Mjg0Mg==&cr=countryUS,Havana,Arkansas,AR,"Havana,AR",Yell,US,1313,6.1,35.0832,-93.5955,"35.0832, -93.5955"
72853,&uule=w+CAIQICITT2xhLCBBcmthbnNhcyA3Mjg1Mw==&cr=countryUS,Ola,Arkansas,AR,"Ola,AR",Yell,US,1771,14.1,35.0309,-93.2136,"35.0309, -93.2136"
72857,&uule=w+CAIQICIZUGxhaW52aWV3LCBBcmthbnNhcyA3Mjg1Nw==&cr=countryUS,Plainview,Arkansas,AR,"Plainview,AR",Yell,US,1304,1.7,34.9668,-93.3099,"34.9668, -93.3099"
72860,&uule=w+CAIQICIVUm92ZXIsIEFya2Fuc2FzIDcyODYw&cr=countryUS,Rover,Arkansas,AR,"Rover,AR",Yell,US,611,4.1,34.9475,-93.4017,"34.9475, -93.4017"
85920,&uule=w+CAIQICIVQWxwaW5lLCBBcml6b25hIDg1OTIw&cr=countryUS,Alpine,Arizona,AZ,"Alpine,AZ",Apache,US,434,1.7,33.8279,-109.1283,"33.8279, -109.1283"
85924,&uule=w+CAIQICIVQ29uY2hvLCBBcml6b25hIDg1OTI0&cr=countryUS,Concho,Arizona,AZ,"Concho,AZ",Apache,US,2696,1.3,34.4458,-109.6741,"34.4458, -109.6741"
85925,&uule=w+CAIQICIURWFnYXIsIEFyaXpvbmEgODU5MjU=&cr=countryUS,Eagar,Arizona,AZ,"Eagar,AZ",Apache,US,4938,64.1,34.1077,-109.294,"34.1077, -109.294"
85927,&uule=w+CAIQICIUR3JlZXIsIEFyaXpvbmEgODU5Mjc=&cr=countryUS,Greer,Arizona,AZ,"Greer,AZ",Apache,US,132,0.5,34.0052,-109.4664,"34.0052, -109.4664"
85930,&uule=w+CAIQICIVTWNuYXJ5LCBBcml6b25hIDg1OTMw&cr=countryUS,Mcnary,Arizona,AZ,"Mcnary,AZ",Apache,US,1337,2.2,34.0754,-109.8532,"34.0754, -109.8532"
85932,&uule=w+CAIQICIXTnV0cmlvc28sIEFyaXpvbmEgODU5MzI=&cr=countryUS,Nutrioso,Arizona,AZ,"Nutrioso,AZ",Apache,US,378,1.1,33.9531,-109.2092,"33.9531, -109.2092"
85936,&uule=w+CAIQICIaU2FpbnQgSm9obnMsIEFyaXpvbmEgODU5MzY=&cr=countryUS,Saint Johns,Arizona,AZ,"Saint Johns,AZ",Apache,US,4447,1.7,34.501,-109.3796,"34.501, -109.3796"
85938,&uule=w+CAIQICIcU3ByaW5nZXJ2aWxsZSwgQXJpem9uYSA4NTkzOA==&cr=countryUS,Springerville,Arizona,AZ,"Springerville,AZ",Apache,US,2212,2.5,34.1702,-109.3315,"34.1702, -109.3315"
85940,&uule=w+CAIQICIVVmVybm9uLCBBcml6b25hIDg1OTQw&cr=countryUS,Vernon,Arizona,AZ,"Vernon,AZ",Apache,US,1325,6.8,34.2575,-109.6929,"34.2575, -109.6929"
86028,&uule=w+CAIQICInUGV0cmlmaWVkIEZvcmVzdCBOYXRsIFBrLCBBcml6b25hIDg2MDI4&cr=countryUS,Petrified Forest Natl Pk,Arizona,AZ,"Petrified Forest Natl Pk,AZ",Apache,US,0,0.1,35.2375,-109.5229,"35.2375, -109.5229"
86502,&uule=w+CAIQICIXQ2hhbWJlcnMsIEFyaXpvbmEgODY1MDI=&cr=countryUS,Chambers,Arizona,AZ,"Chambers,AZ",Apache,US,1290,0.8,35.2375,-109.5229,"35.2375, -109.5229"
86503,&uule=w+CAIQICIVQ2hpbmxlLCBBcml6b25hIDg2NTAz&cr=countryUS,Chinle,Arizona,AZ,"Chinle,AZ",Apache,US,11143,5,36.1304,-109.6037,"36.1304, -109.6037"
86504,&uule=w+CAIQICIcRm9ydCBEZWZpYW5jZSwgQXJpem9uYSA4NjUwNA==&cr=countryUS,Fort Defiance,Arizona,AZ,"Fort Defiance,AZ",Apache,US,7003,7.9,35.7445,-109.0765,"35.7445, -109.0765"
86505,&uule=w+CAIQICIVR2FuYWRvLCBBcml6b25hIDg2NTA1&cr=countryUS,Ganado,Arizona,AZ,"Ganado,AZ",Apache,US,8002,2.9,35.7114,-109.542,"35.7114, -109.542"
86506,&uule=w+CAIQICIUSG91Y2ssIEFyaXpvbmEgODY1MDY=&cr=countryUS,Houck,Arizona,AZ,"Houck,AZ",Apache,US,1165,3,35.2831,-109.207,"35.2831, -109.207"
86507,&uule=w+CAIQICIZTHVrYWNodWthaSwgQXJpem9uYSA4NjUwNw==&cr=countryUS,Lukachukai,Arizona,AZ,"Lukachukai,AZ",Apache,US,2217,4.1,36.4181,-109.2446,"36.4181, -109.2446"
86508,&uule=w+CAIQICIVTHVwdG9uLCBBcml6b25hIDg2NTA4&cr=countryUS,Lupton,Arizona,AZ,"Lupton,AZ",Apache,US,726,4.2,35.3539,-109.0537,"35.3539, -109.0537"
86511,&uule=w+CAIQICIdU2FpbnQgTWljaGFlbHMsIEFyaXpvbmEgODY1MTE=&cr=countryUS,Saint Michaels,Arizona,AZ,"Saint Michaels,AZ",Apache,US,3658,3.9,35.6447,-109.0956,"35.6447, -109.0956"
86512,&uule=w+CAIQICIWU2FuZGVycywgQXJpem9uYSA4NjUxMg==&cr=countryUS,Sanders,Arizona,AZ,"Sanders,AZ",Apache,US,2889,1.6,35.2164,-109.3337,"35.2164, -109.3337"
86514,&uule=w+CAIQICIbVGVlYyBOb3MgUG9zLCBBcml6b25hIDg2NTE0&cr=countryUS,Teec Nos Pos,Arizona,AZ,"Teec Nos Pos,AZ",Apache,US,2936,1.6,36.7797,-109.359,"36.7797, -109.359"
86515,&uule=w+CAIQICIaV2luZG93IFJvY2ssIEFyaXpvbmEgODY1MTU=&cr=countryUS,Window Rock,Arizona,AZ,"Window Rock,AZ",Apache,US,4672,15.7,35.6676,-109.0784,"35.6676, -109.0784"
86535,&uule=w+CAIQICIZRGVubmVob3RzbywgQXJpem9uYSA4NjUzNQ==&cr=countryUS,Dennehotso,Arizona,AZ,"Dennehotso,AZ",Apache,US,1298,1.7,36.7773,-109.861,"36.7773, -109.861"
86538,&uule=w+CAIQICIZTWFueSBGYXJtcywgQXJpem9uYSA4NjUzOA==&cr=countryUS,Many Farms,Arizona,AZ,"Many Farms,AZ",Apache,US,2026,4.5,36.4083,-109.634,"36.4083, -109.634"
86540,&uule=w+CAIQICIWTmF6bGluaSwgQXJpem9uYSA4NjU0MA==&cr=countryUS,Nazlini,Arizona,AZ,"Nazlini,AZ",Apache,US,1043,1.7,35.8964,-109.4487,"35.8964, -109.4487"
86544,&uule=w+CAIQICIZUmVkIFZhbGxleSwgQXJpem9uYSA4NjU0NA==&cr=countryUS,Red Valley,Arizona,AZ,"Red Valley,AZ",Apache,US,1175,2,35.2375,-109.5229,"35.2375, -109.5229"
86545,&uule=w+CAIQICIZUm9jayBQb2ludCwgQXJpem9uYSA4NjU0NQ==&cr=countryUS,Rock Point,Arizona,AZ,"Rock Point,AZ",Apache,US,1373,1.9,36.7181,-109.6259,"36.7181, -109.6259"
86547,&uule=w+CAIQICIZUm91bmQgUm9jaywgQXJpem9uYSA4NjU0Nw==&cr=countryUS,Round Rock,Arizona,AZ,"Round Rock,AZ",Apache,US,1232,3.5,36.5131,-109.4734,"36.5131, -109.4734"
86556,&uule=w+CAIQICIVVHNhaWxlLCBBcml6b25hIDg2NTU2&cr=countryUS,Tsaile,Arizona,AZ,"Tsaile,AZ",Apache,US,2073,3.3,36.3071,-109.2176,"36.3071, -109.2176"
85602,&uule=w+CAIQICIVQmVuc29uLCBBcml6b25hIDg1NjAy&cr=countryUS,Benson,Arizona,AZ,"Benson,AZ",Cochise,US,9033,4.9,31.9883,-110.2941,"31.9883, -110.2941"
85603,&uule=w+CAIQICIVQmlzYmVlLCBBcml6b25hIDg1NjAz&cr=countryUS,Bisbee,Arizona,AZ,"Bisbee,AZ",Cochise,US,6770,12.3,31.4086,-109.9117,"31.4086, -109.9117"
85605,&uule=w+CAIQICIUQm93aWUsIEFyaXpvbmEgODU2MDU=&cr=countryUS,Bowie,Arizona,AZ,"Bowie,AZ",Cochise,US,516,0.7,32.3265,-109.487,"32.3265, -109.487"
85606,&uule=w+CAIQICIWQ29jaGlzZSwgQXJpem9uYSA4NTYwNg==&cr=countryUS,Cochise,Arizona,AZ,"Cochise,AZ",Cochise,US,1040,3.6,32.0979,-109.9239,"32.0979, -109.9239"
85607,&uule=w+CAIQICIWRG91Z2xhcywgQXJpem9uYSA4NTYwNw==&cr=countryUS,Douglas,Arizona,AZ,"Douglas,AZ",Cochise,US,15411,8.8,31.3511,-109.5447,"31.3511, -109.5447"
85608,&uule=w+CAIQICIWRG91Z2xhcywgQXJpem9uYSA4NTYwOA==&cr=countryUS,Douglas,Arizona,AZ,"Douglas,AZ",Cochise,US,4978,481.1,31.4151,-109.596,"31.4151, -109.596"
85609,&uule=w+CAIQICIWRHJhZ29vbiwgQXJpem9uYSA4NTYwOQ==&cr=countryUS,Dragoon,Arizona,AZ,"Dragoon,AZ",Cochise,US,199,1.2,32.0281,-110.0387,"32.0281, -110.0387"
85610,&uule=w+CAIQICIWRWxmcmlkYSwgQXJpem9uYSA4NTYxMA==&cr=countryUS,Elfrida,Arizona,AZ,"Elfrida,AZ",Cochise,US,978,1.2,31.7139,-109.6193,"31.7139, -109.6193"
85613,&uule=w+CAIQICIcRm9ydCBIdWFjaHVjYSwgQXJpem9uYSA4NTYxMw==&cr=countryUS,Fort Huachuca,Arizona,AZ,"Fort Huachuca,AZ",Cochise,US,5480,46.2,31.5587,-110.3441,"31.5587, -110.3441"
85615,&uule=w+CAIQICIXSGVyZWZvcmQsIEFyaXpvbmEgODU2MTU=&cr=countryUS,Hereford,Arizona,AZ,"Hereford,AZ",Cochise,US,9442,17.4,31.4035,-110.2047,"31.4035, -110.2047"
85616,&uule=w+CAIQICIcSHVhY2h1Y2EgQ2l0eSwgQXJpem9uYSA4NTYxNg==&cr=countryUS,Huachuca City,Arizona,AZ,"Huachuca City,AZ",Cochise,US,5384,16.1,31.6639,-110.3334,"31.6639, -110.3334"
85617,&uule=w+CAIQICIWTWMgTmVhbCwgQXJpem9uYSA4NTYxNw==&cr=countryUS,Mc Neal,Arizona,AZ,"Mc Neal,AZ",Cochise,US,1231,2.2,31.5121,-109.8438,"31.5121, -109.8438"
85620,&uule=w+CAIQICITTmFjbywgQXJpem9uYSA4NTYyMA==&cr=countryUS,Naco,Arizona,AZ,"Naco,AZ",Cochise,US,639,324.4,31.3373,-109.9413,"31.3373, -109.9413"
